9929,Shamus,2010,11,9,1289278800,3611,645,81.868735
9932,Shamus,2010,11,9,1289278800,786,147,97.358171
9940,Shamus,2010,11,10,1289365200,1394,253,90.247857
9946,Shamus,2010,11,11,1289451600,5679,1035,85.910892
9950,Shamus,2010,11,12,1289538000,945,178,92.235980
9952,Shamus,2010,11,16,1289883600,1323,233,95.564167
9957,Shamus,2010,11,17,1289970000,709,134,94.558137
9963,Shamus,2010,11,18,1290056400,571,104,91.056190
9967,Shamus,2010,11,19,1290142800,1268,232,87.347692
9970,Shamus,2010,11,19,1290142800,695,131,91.515000
9973,Shamus,2010,11,20,1290229200,234,41,97.404683
9976,Shamus,2010,11,21,1290315600,875,162,93.729043
9980,Shamus,2010,11,22,1290402000,1937,340,82.787039
9986,Shamus,2010,11,22,1290402000,3217,581,89.609864
10002,Shamus,2010,11,23,1290488400,310,54,89.600000
10004,Shamus,2010,11,23,1290488400,814,150,88.115500
10008,Shamus,2010,11,24,1290574800,3260,593,86.625231
10013,Shamus,2010,11,26,1290747600,704,129,89.467081
10015,Shamus,2010,11,26,1290747600,1851,321,81.303406
10017,Shamus,2010,11,27,1290834000,364,66,99.409848
10024,Shamus,2010,11,28,1290920400,1082,198,92.527824
10026,Shamus,2010,11,29,1291006800,8906,1686,95.077122
10048,Shamus,2010,11,30,1291093200,985,174,81.908236
10051,Shamus,2010,11,30,1291093200,496,96,95.596586
10063,Shamus,2010,12,2,1291266000,1082,191,85.510882
10066,Shamus,2010,12,3,1291352400,979,182,90.870769
10070,Shamus,2010,12,3,1291352400,587,118,99.492634
10072,Shamus,2010,12,5,1291525200,2867,501,77.556164
10077,Shamus,2010,12,3,1291352400,551,100,88.961222
10085,Shamus,2010,12,6,1291611600,5902,1071,89.962857
10102,Shamus,2010,12,7,1291698000,450,83,97.585288
10105,Shamus,2010,12,8,1291784400,1370,265,93.939680
10109,Shamus,2010,12,8,1291784400,872,161,97.903201
10117,Shamus,2010,12,9,1291870800,339,57,93.228086
10119,Shamus,2010,12,9,1291870800,3898,729,87.588390
10125,Mumbles,2010,12,10,1291957200,905,161,88.492935
10131,Shamus,2010,12,10,1291957200,297,54,98.738333
10135,Shamus,2010,12,15,1292389200,8931,1660,91.070856
10141,Shamus,2010,12,12,1292130000,837,144,92.754077
10147,Shamus,2010,12,13,1292216400,6021,1075,78.282102
10178,Shamus,2010,12,14,1292302800,1133,211,92.336576
10186,Josh,2010,12,15,1292389200,397,63,71.334464
10196,Shamus,2010,12,16,1292475600,2263,437,93.503825
10200,Shamus,2010,12,16,1292475600,1311,243,88.712943
10204,Shamus,2010,12,17,1292562000,1423,255,81.870071
10206,Shamus,2010,12,17,1292562000,942,160,91.213819
10209,Shamus,2010,12,19,1292734800,2481,451,87.351363
10214,Shamus,2010,12,20,1292821200,865,157,86.941524
10218,Shamus,2010,12,21,1292907600,1789,318,83.619590
10225,Josh,2010,12,22,1292994000,2422,417,75.717987
10243,Shamus,2010,12,23,1293080400,3073,561,94.529702
10249,Shamus,2010,12,23,1293080400,293,53,95.710676
10252,Shamus,2010,12,24,1293166800,1146,208,87.533036
10256,Shamus,2010,12,26,1293339600,376,71,95.353636
10258,Shamus,2010,12,27,1293426000,10841,1967,87.438536
10271,Shamus,2010,12,30,1293685200,282,51,99.910588
10274,Shamus,2010,12,31,1293771600,2959,519,77.306656
10277,Shamus,2010,12,31,1293771600,269,47,97.864694
10279,Shamus,2011,1,3,1294030800,8413,1503,84.666272
10304,Shamus,2011,1,4,1294117200,926,162,89.796567
10308,Shamus,2011,1,5,1294203600,3729,666,82.354495
10313,Shamus,2011,1,5,1294203600,960,175,93.182864
10320,Shamus,2011,1,6,1294290000,1160,204,88.586123
10322,Shamus,2011,1,7,1294376400,3080,543,82.893436
10328,Shamus,2011,1,7,1294376400,1827,332,83.375864
10330,Shamus,2011,1,7,1294376400,793,147,86.801521
10340,Shamus,2011,1,11,1294722000,1483,274,93.375602
10348,Josh,2011,1,12,1294808400,1896,346,78.858513
10355,Shamus,2011,1,12,1294808400,1897,331,90.720137
10364,Josh,2011,1,13,1294894800,1614,292,80.533050
10379,Josh,2011,1,14,1294981200,926,163,78.162162
10387,Shamus,2011,1,16,1295154000,8488,1550,86.825498
10396,Shamus,2011,1,14,1294981200,3129,567,85.634744
10418,Shamus,2011,1,17,1295240400,1167,217,92.679386
10427,Shamus,2011,1,17,1295240400,3203,603,91.594434
10431,Josh,2011,1,18,1295326800,725,129,82.920653
10438,Josh,2011,1,19,1295413200,457,84,82.846429
10443,Shamus,2011,1,20,1295499600,3089,558,87.617564
10451,Shamus,2011,1,20,1295499600,694,121,89.626863
10456,Shamus,2011,1,21,1295586000,1272,239,88.850650
10459,Shamus,2011,1,21,1295586000,4785,843,83.536854
10469,Shamus,2011,1,23,1295758800,2451,443,82.883074
10470,Shamus,2011,1,24,1295845200,8747,1570,84.749280
10507,Josh,2011,1,25,1295931600,1488,270,89.445000
10513,Shamus,2011,1,25,1295931600,2352,445,90.560548
10521,Mumbles,2011,1,26,1296018000,1386,252,83.361571
10525,Shamus,2011,1,26,1296018000,767,142,88.841681
10529,Shamus,2011,1,28,1296190800,6478,1170,84.987905
10534,Shamus,2011,1,27,1296104400,1818,337,89.798203
10560,Shamus,2011,1,31,1296450000,1837,346,89.176711
10564,Shamus,2011,2,1,1296536400,545,92,88.917648
10567,Shamus,2011,2,2,1296622800,854,150,88.564547
10569,Shamus,2011,2,2,1296622800,3872,725,88.922870
10572,Shamus,2011,2,3,1296709200,625,120,98.786814
10578,Shamus,2011,2,4,1296795600,4381,788,88.944024
10591,Shamus,2011,2,4,1296795600,1003,177,75.147844
10593,Shamus,2011,2,7,1297054800,5029,919,89.969224
10595,Shamus,2011,2,6,1296968400,2758,474,88.315293
10622,Shamus,2011,2,8,1297141200,1124,206,87.259892
10626,Mumbles,2011,2,9,1297227600,944,166,85.313176
10630,Shamus,2011,2,9,1297227600,2397,446,89.791730
10644,Shamus,2011,2,10,1297314000,688,122,88.428549
10652,Josh,2011,2,11,1297400400,686,119,81.630000
10679,Shamus,2011,2,14,1297659600,2274,419,84.923500
10685,Josh,2011,2,14,1297659600,7409,1315,75.159039
10711,Mumbles,2011,2,15,1297746000,1097,191,79.153992
10714,Josh,2011,2,15,1297746000,9813,1756,75.301268
10730,Mumbles,2011,2,16,1297832400,1063,191,84.870002
10736,Shamus,2011,2,17,1297918800,1550,291,84.230334
10741,Shamus,2011,2,18,1298005200,1321,242,92.511659
10750,Shamus,2011,2,19,1298091600,6341,1141,83.097924
10767,Shamus,2011,2,20,1298178000,2428,466,92.477074
10781,Shamus,2011,2,22,1298350800,3410,607,80.872014
10789,Shamus,2011,2,22,1298350800,1108,202,89.011568
10798,Shamus,2011,2,23,1298437200,2661,483,88.256667
10802,Shamus,2011,2,23,1298437200,2447,456,97.378125
10811,Shamus,2011,2,24,1298523600,1780,310,84.960742
10824,Shamus,2011,2,25,1298610000,518,92,90.596424
10826,Josh,2011,2,25,1298610000,8033,1467,72.610541
10838,Shamus,2011,2,27,1298782800,1550,273,79.141163
10849,Shamus,2011,2,28,1298869200,416,73,94.300852
10855,Shamus,2011,3,1,1298955600,3267,603,90.101923
10863,Shamus,2011,3,1,1298955600,1328,232,77.134596
10871,Shamus,2011,3,2,1299042000,2950,504,80.630936
10879,Shamus,2011,3,7,1299474000,5820,1016,76.088637
10885,Shamus,2011,3,3,1299128400,5182,905,81.044331
10896,Shamus,2011,3,4,1299214800,4656,815,82.834965
10908,Shamus,2011,3,6,1299387600,823,147,87.890129
10931,Shamus,2011,3,8,1299560400,1217,222,85.861841
10934,Shamus,2011,3,9,1299646800,2840,507,82.678336
10940,Shamus,2011,3,8,1299560400,2066,392,94.254057
10944,Shamus,2011,3,11,1299819600,3309,594,84.667199
10965,Mumbles,2011,3,10,1299733200,929,164,93.637273
10968,Shamus,2011,3,10,1299733200,2121,396,85.327871
10978,Shamus,2011,3,11,1299819600,700,128,93.863895
10985,Shamus,2011,3,13,1299992400,4781,885,93.314444
10995,Shamus,2011,3,13,1299992400,4766,846,82.167148
11015,Shamus,2011,3,14,1300075200,5189,944,86.766772
11035,Shamus,2011,3,15,1300161600,1185,221,90.688402
11046,Shamus,2011,3,17,1300334400,3587,674,85.627881
11057,Shamus,2011,3,18,1300420800,1721,299,76.968067
11066,Shamus,2011,3,20,1300593600,4761,855,82.526938
11075,Shamus,2011,3,21,1300680000,1470,260,82.267673
11080,Shamus,2011,3,21,1300680000,454,76,86.948099
11082,Shamus,2011,3,22,1300766400,2964,566,91.705864
11085,Shamus,2011,3,24,1300939200,6649,1192,87.148587
11094,Shamus,2011,3,25,1301025600,1619,279,76.073762
11097,Shamus,2011,3,28,1301284800,9184,1582,79.009690
11099,Shamus,2011,3,27,1301198400,1726,299,88.372540
11131,Shamus,2011,4,1,1301630400,1430,252,81.715973
11135,Shamus,2011,4,11,1302494400,9613,1674,80.565368
11170,Shamus,2011,3,28,1301284800,1147,204,89.629106
11172,Shamus,2011,3,29,1301371200,7331,1292,81.816961
11189,Josh,2011,3,30,1301457600,5464,1013,77.640790
11201,Shamus,2011,3,30,1301457600,1815,316,78.723986
11209,Shamus,2011,3,31,1301544000,3157,596,90.232371
11217,Shamus,2011,4,1,1301630400,1328,247,92.850753
11222,Shamus,2011,4,1,1301630400,1560,272,86.931506
11235,Shamus,2011,4,2,1301716800,506,86,84.991925
11241,Shamus,2011,4,4,1301889600,11043,2067,86.355161
11260,Shamus,2011,4,3,1301803200,367,62,92.756161
11266,Shamus,2011,4,5,1301976000,4036,732,89.622243
11281,Shamus,2011,4,6,1302062400,1741,311,89.627265
11290,Shamus,2011,4,7,1302148800,675,122,95.372473
11294,Shamus,2011,4,7,1302148800,3194,560,78.242606
11298,Shamus,2011,4,8,1302235200,3130,565,84.255287
11309,Mumbles,2011,4,8,1302235200,1656,294,83.040026
11312,Shamus,2011,4,8,1302235200,1350,236,82.802059
11314,Josh,2011,4,9,1302321600,1049,187,84.149692
11318,Shamus,2011,4,10,1302408000,4672,850,86.140992
11356,Shamus,2011,4,11,1302494400,2257,397,90.800227
11367,Shamus,2011,4,12,1302580800,2269,400,83.429239
11369,Shamus,2011,4,12,1302580800,2424,430,85.978845
11379,Mumbles,2011,4,13,1302667200,653,115,88.581690
11383,Shamus,2011,4,14,1302753600,2301,412,85.859311
11388,Shamus,2011,4,15,1302840000,1108,200,91.436990
11390,Shamus,2011,4,15,1302840000,3517,619,88.784286
11396,Shamus,2011,4,17,1303012800,3589,650,89.663703
11405,Shamus,2011,4,19,1303185600,1645,300,89.613564
11412,Shamus,2011,4,20,1303272000,3869,651,79.176497
11420,Shamus,2011,4,21,1303358400,1284,238,90.993201
11427,Shamus,2011,4,21,1303358400,1388,247,82.757286
11434,Shamus,2011,4,22,1303444800,2848,507,88.496473
11445,Shamus,2011,4,24,1303617600,2244,391,84.968574
11453,Shamus,2011,5,2,1304308800,7498,1341,83.106080
11460,Shamus,2011,4,26,1303790400,599,107,91.804809
11465,Shamus,2011,4,26,1303790400,294,55,97.549015
11467,Shamus,2011,4,27,1303876800,4941,891,81.752644
11477,Shamus,2011,4,27,1303876800,2132,371,82.328377
11486,Shamus,2011,4,28,1303963200,281,50,98.548667
11490,Shamus,2011,5,4,1304481600,8889,1587,78.893403
11492,Shamus,2011,4,29,1304049600,822,149,84.081748
11495,Shamus,2011,4,29,1304049600,2600,477,80.958077
11498,Shamus,2011,5,1,1304222400,2241,406,82.537831
11520,Shamus,2011,5,3,1304395200,940,173,92.435025
11523,Shamus,2011,5,3,1304395200,5935,1059,85.608840
11538,Shamus,2011,5,3,1304395200,1203,222,95.623506
11556,Shamus,2011,5,4,1304481600,1996,363,86.694651
11560,Shamus,2011,5,5,1304568000,7906,1412,90.105677
11580,Shamus,2011,5,6,1304654400,893,160,92.383768
11583,Shamus,2011,5,8,1304827200,7268,1207,80.676570
11599,Shamus,2011,5,9,1304913600,1919,336,88.554881
11602,Shamus,2011,5,10,1305000000,3730,659,86.808917
11611,Shamus,2011,5,10,1305000000,1504,283,93.441974
11614,Shamus,2011,5,11,1305086400,2427,423,82.750695
11624,Shamus,2011,5,11,1305086400,1687,289,93.187352
11628,Shamus,2011,5,12,1305172800,994,173,85.591004
11635,Shamus,2011,5,13,1305259200,1190,216,87.556366
11637,Shamus,2011,5,13,1305259200,3098,523,77.872814
11646,Shamus,2011,5,15,1305432000,3195,568,84.300209
11650,Shamus,2011,5,15,1305432000,2800,496,85.226818
11656,Shamus,2011,5,20,1305864000,1092,206,94.189577
11663,Shamus,2011,5,17,1305604800,786,155,98.212142
11665,Shamus,2011,5,17,1305604800,2204,408,94.408128
11667,Shamus,2011,5,18,1305691200,5925,1035,77.624160
11684,Josh,2011,5,18,1305691200,1072,175,69.281227
11694,Shamus,2011,5,19,1305777600,1619,302,91.552898
11697,Shamus,2011,5,20,1305864000,1833,326,91.410488
11709,Shamus,2011,5,22,1306036800,3945,676,82.158632
11715,Shamus,2011,5,23,1306123200,6642,1160,79.699632
11725,Shamus,2011,5,23,1306123200,3022,565,92.232232
11738,Shamus,2011,5,25,1306296000,10496,1836,80.509070
11740,Shamus,2011,5,24,1306209600,1561,264,85.206905
11743,Shamus,2011,5,24,1306209600,1999,377,91.598866
11770,Shamus,2011,5,25,1306296000,1332,246,92.400058
11795,Shamus,2011,5,26,1306382400,1612,291,97.372802
11805,Shamus,2011,5,27,1306468800,2278,415,83.264042
11809,Shamus,2011,5,29,1306641600,9423,1712,91.218293
11820,Josh,2011,5,31,1306814400,886,159,89.666667
11835,Josh,2011,6,1,1306900800,3245,557,73.397146
11848,Shamus,2011,6,1,1306900800,1018,188,87.358750
11853,Mumbles,2011,6,2,1306987200,1562,276,81.136413
11856,Shamus,2011,6,2,1306987200,5258,924,80.393530
11864,Josh,2011,6,3,1307073600,670,122,83.179201
11870,Shamus,2011,6,3,1307073600,351,66,93.437727
11874,Shamus,2011,6,6,1307332800,5218,946,89.619120
11883,Shamus,2011,6,8,1307505600,3869,681,85.859667
11893,Shamus,2011,6,10,1307678400,6190,1137,85.734036
11923,Shamus,2011,6,13,1307937600,6838,1233,84.380967
11931,Shamus,2011,6,7,1307419200,1118,197,87.883182
11942,Josh,2011,6,8,1307505600,991,179,91.818484
11953,Shamus,2011,6,9,1307592000,1886,348,91.403234
11967,Shamus,2011,6,10,1307678400,708,126,87.156978
11991,Shamus,2011,6,14,1308024000,10522,1825,89.401198
12017,Josh,2011,6,14,1308024000,2824,523,82.118486
12031,Shamus,2011,6,17,1308283200,1244,224,87.369176
12038,Shamus,2011,6,16,1308196800,7752,1437,88.739489
12061,Shamus,2011,6,17,1308283200,3736,662,83.363394
12076,Shamus,2011,6,20,1308542400,10219,1890,87.941380
12092,Shamus,2011,6,21,1308628800,668,126,95.463214
12095,Shamus,2011,6,22,1308715200,5649,993,87.131327
12111,Shamus,2011,6,22,1308715200,821,149,102.813188
12113,Shamus,2011,6,27,1309147200,7513,1362,87.106175
12116,Shamus,2011,6,23,1308801600,747,142,95.940982
12120,Shamus,2011,6,23,1308801600,1605,295,91.281878
12123,Shamus,2011,6,24,1308888000,648,116,90.286544
12126,Shamus,2011,6,24,1308888000,1016,183,91.360197
12133,Shamus,2011,6,26,1309060800,982,176,89.789760
12158,Shamus,2011,6,28,1309233600,6303,1135,89.272577
12167,Shamus,2011,6,29,1309320000,6628,1198,90.965551
12184,Shamus,2011,6,30,1309406400,5957,1069,85.438636
12191,Shamus,2011,6,30,1309406400,4677,831,83.913466
12194,Shamus,2011,7,1,1309492800,5803,1025,91.033544
12210,Shamus,2011,7,3,1309665600,6954,1227,81.681895
12229,Shamus,2011,7,4,1309752000,6863,1213,79.408308
12242,Shamus,2011,7,6,1309924800,10368,1865,89.981090
12260,Shamus,2011,7,8,1310097600,641,114,95.391687
12264,Shamus,2011,7,10,1310270400,6094,1105,82.320421
12271,Shamus,2011,7,11,1310356800,11633,1847,81.570625
12293,Shamus,2011,7,12,1310443200,15376,2240,70.254146
12304,Shamus,2011,7,13,1310529600,7602,1302,81.303263
12331,Shamus,2011,7,12,1310443200,663,122,95.273210
12346,Shamus,2011,7,13,1310529600,424,73,89.630822
12349,Shamus,2011,7,14,1310616000,2816,531,85.779594
12357,Shamus,2011,7,14,1310616000,711,130,93.970315
12362,Shamus,2011,7,15,1310702400,8071,1489,89.021549
12371,Shamus,2011,7,15,1310702400,629,119,93.094315
12388,Shamus,2011,7,18,1310961600,5476,923,79.764562
12405,Shamus,2011,7,19,1311048000,3139,571,87.006919
12411,Shamus,2011,7,20,1311134400,930,159,82.156731
12415,Shamus,2011,7,20,1311134400,1182,202,81.951626
12417,Shamus,2011,7,21,1311220800,1562,269,83.717152
12423,Shamus,2011,7,21,1311220800,1217,223,88.434490
12425,Shamus,2011,7,22,1311307200,1857,328,89.660357
12434,Shamus,2011,7,25,1311566400,8459,1232,59.316303
12462,Shamus,2011,7,26,1311652800,464,83,95.546734
12465,Shamus,2011,7,26,1311652800,2525,455,88.176620
12473,Shamus,2011,7,27,1311739200,1554,279,89.648516
12475,Shamus,2011,7,27,1311739200,3383,593,82.251905
12496,Shamus,2011,7,28,1311825600,882,155,86.663400
12498,Shamus,2011,7,29,1311912000,1503,260,83.312179
12502,Shamus,2011,7,29,1311912000,1019,188,88.423158
12510,Shamus,2011,8,1,1312171200,5528,947,78.095652
12516,Shamus,2011,8,2,1312257600,1564,289,89.357817
12518,Shamus,2011,8,3,1312344000,2225,393,88.570470
12526,Shamus,2011,8,4,1312430400,4452,783,85.191172
12531,Shamus,2011,8,5,1312516800,1181,220,94.150000
12534,Shamus,2011,8,5,1312516800,1658,288,79.572727
12569,Shamus,2011,8,8,1312776000,12185,2134,75.772636
12573,Shamus,2011,8,9,1312862400,12285,2171,80.382040
12574,Shamus,2011,8,10,1312948800,13804,2408,77.758261
12623,Shamus,2011,8,9,1312862400,1994,373,92.682895
12638,Shamus,2011,8,10,1312948800,1031,182,82.395000
12643,Shamus,2011,8,11,1313035200,505,90,90.465000
12645,Shamus,2011,8,16,1313467200,3202,544,79.925988
12650,Shamus,2011,8,17,1313553600,2177,391,89.166530
12659,Shamus,2011,8,19,1313726400,478,88,95.037091
12660,Shamus,2011,8,22,1313985600,2238,401,82.547475
12665,Shamus,2011,8,21,1313899200,609,104,84.675646
12674,Shamus,2011,8,23,1314072000,8622,1518,80.155714
12684,Shamus,2011,8,24,1314158400,3156,572,83.813054
12687,Shamus,2011,8,25,1314244800,5992,1102,87.348507
12698,Shamus,2011,8,26,1314331200,7309,1376,92.983892
12724,Shamus,2011,8,30,1314676800,8400,1543,86.399146
12735,Shamus,2011,8,31,1314763200,7403,1361,88.855377
12754,Shamus,2011,9,1,1314849600,4680,849,92.433860
12768,Shamus,2011,9,13,1315886400,8970,1621,87.123277
12781,Shamus,2011,9,2,1314936000,7560,1323,78.362558
12796,Shamus,2011,9,5,1315195200,8236,1545,88.676368
12853,Shamus,2011,8,29,1314590400,8491,1626,96.203717
12869,Josh,2011,9,5,1315195200,16944,3055,74.802144
12928,Shamus,2011,8,31,1314763200,1043,174,79.190203
12937,Shamus,2011,9,7,1315368000,7943,1467,88.860808
12958,Shamus,2011,9,14,1315972800,7839,1436,85.562606
13001,Shamus,2011,9,8,1315454400,8584,1617,90.488599
13010,Shamus,2011,9,2,1314936000,433,77,91.590300
13053,Shamus,2011,9,20,1316491200,7679,1353,81.532339
13068,Shamus,2011,9,15,1316059200,9767,1819,86.346795
13083,Shamus,2011,9,4,1315108800,1017,177,85.791526
13129,Shamus,2011,9,16,1316145600,6503,1206,85.936748
13140,Shamus,2011,9,6,1315281600,541,97,95.063701
13156,Shamus,2011,9,7,1315368000,1034,181,79.606543
13175,Shamus,2011,9,8,1315454400,329,61,95.273210
13179,Shamus,2011,9,22,1316664000,6146,1111,80.776609
13193,Shamus,2011,9,27,1317096000,6804,1213,75.914775
13199,Shamus,2011,9,9,1315540800,1970,375,86.061667
13204,Shamus,2011,9,29,1317268800,6935,1265,82.109423
13210,Shamus,2011,9,11,1315713600,12840,2338,87.696780
13229,Josh,2011,9,12,1315800000,14115,2507,74.245446
13314,Shamus,2011,9,28,1317182400,11334,2109,86.452518
13324,Shamus,2011,9,21,1316577600,4736,843,79.445556
13345,Shamus,2011,9,16,1316145600,471,86,92.721013
13351,Shamus,2011,9,30,1317355200,6627,1222,84.894177
13353,Shamus,2011,10,4,1317700800,9941,1771,82.393887
13366,Shamus,2011,9,18,1316318400,6410,1173,84.121905
13376,Josh,2011,9,19,1316404800,10030,1793,75.991797
13392,Shamus,2011,10,6,1317873600,7282,1297,85.178248
13405,Shamus,2011,9,21,1316577600,535,88,80.306364
13418,Shamus,2011,9,22,1316664000,235,42,97.594714
13420,Shamus,2011,9,22,1316664000,2639,475,81.778805
13429,Josh,2011,9,23,1316750400,590,103,83.514035
13433,Josh,2011,9,24,1316836800,323,55,89.858106
13435,Shamus,2011,9,26,1317009600,4308,779,86.095803
13463,Shamus,2011,9,27,1317096000,1013,185,92.375806
13481,Shamus,2011,9,28,1317182400,469,83,94.456071
13489,Shamus,2011,9,29,1317268800,1309,219,75.644251
13496,Shamus,2011,10,3,1317614400,8234,1450,81.316103
13514,Shamus,2011,9,30,1317355200,486,90,97.656250
13534,Shamus,2011,10,5,1317787200,7586,1386,84.643150
13547,Shamus,2011,10,12,1318392000,10464,1912,86.900628
13560,Shamus,2011,10,11,1318305600,1656,299,85.152864
13582,Josh,2011,10,3,1317614400,6964,1233,74.058187
13600,Shamus,2011,10,4,1317700800,896,143,72.815605
13610,Shamus,2011,10,5,1317787200,1049,186,81.332047
13628,Shamus,2011,10,6,1317873600,249,44,97.487121
13630,Shamus,2011,10,13,1318478400,10417,1941,85.541813
13638,Shamus,2011,10,18,1318910400,6690,1242,86.386080
13645,Shamus,2011,10,7,1317960000,700,129,91.065321
13679,Shamus,2011,10,14,1318564800,572,109,96.716334
13684,Shamus,2011,10,21,1319169600,10191,1879,87.708574
13695,Shamus,2011,10,26,1319601600,15274,2742,80.199561
13711,Shamus,2011,10,28,1319774400,6698,1228,85.861988
13720,Shamus,2011,11,2,1320206400,8812,1576,79.470103
13723,Shamus,2011,10,17,1318824000,4208,791,90.666052
13730,Josh,2011,10,17,1318824000,8800,1583,74.748150
13753,Shamus,2011,10,19,1318996800,4704,864,85.685027
13768,Shamus,2011,10,20,1319083200,9314,1705,83.153319
13780,Shamus,2011,10,18,1318910400,485,90,92.548575
13824,Shamus,2011,10,19,1318996800,2539,442,79.368661
13838,Shamus,2011,10,25,1319515200,5628,1035,87.858665
13852,Shamus,2011,10,20,1319083200,1929,354,94.478896
13891,Shamus,2011,11,1,1320120000,4645,893,94.666676
13895,Shamus,2011,10,23,1319342400,2445,440,87.164515
13918,Shamus,2011,11,3,1320292800,8674,1534,78.964409
13937,Josh,2011,10,24,1319428800,10369,1882,79.286936
13953,Shamus,2011,10,27,1319688000,7471,1350,85.683056
13964,Shamus,2011,10,26,1319601600,1165,207,86.308620
13983,Shamus,2011,10,27,1319688000,417,71,92.995000
13993,Shamus,2011,10,28,1319774400,492,84,85.883571
13998,Josh,2011,10,29,1319860800,672,116,82.168295
14002,Shamus,2011,10,30,1319947200,1357,256,87.952216
14032,Josh,2011,10,31,1320033600,14925,2637,68.508863
14040,Shamus,2011,11,1,1320120000,1437,261,91.916957
14045,Shamus,2011,11,4,1320379200,17930,3110,77.554828
14068,Shamus,2011,11,2,1320206400,4735,841,82.975443
14096,Shamus,2011,11,6,1320552000,1403,255,94.744191
14100,Shamus,2011,11,7,1320642000,3465,634,83.492334
14109,Shamus,2011,11,8,1320728400,4858,846,80.484541
14111,Josh,2011,11,7,1320642000,11387,2052,75.010961
14179,Shamus,2011,11,8,1320728400,2323,408,84.321377
14183,Shamus,2011,11,9,1320814800,697,115,79.103816
14186,Shamus,2011,11,10,1320901200,1711,299,86.634126
14193,Shamus,2011,11,11,1320987600,1330,244,95.643699
14197,Josh,2011,11,14,1321246800,2910,517,84.274496
14205,Shamus,2011,11,15,1321333200,712,123,93.280164
14210,Shamus,2011,11,16,1321419600,331,60,101.368333
14215,Shamus,2011,11,17,1321506000,2262,397,80.999772
14220,Shamus,2011,11,18,1321592400,2330,408,84.139634
14226,Shamus,2011,11,18,1321592400,1858,323,83.204722
14228,Shamus,2011,11,19,1321678800,1180,214,92.875211
14236,Shamus,2011,11,20,1321765200,6224,1148,88.643095
14239,Josh,2011,11,21,1321851600,16994,3042,73.855095
14253,Shamus,2011,11,22,1321938000,1430,246,78.148958
14257,Shamus,2011,11,23,1322024400,2713,493,90.417604
14259,Shamus,2011,11,24,1322110800,1709,310,87.126371
14268,Shamus,2011,11,25,1322197200,919,166,89.280279
14274,Shamus,2011,11,28,1322456400,6438,1184,87.015082
14279,Josh,2011,11,29,1322542800,9356,1656,71.324671
14288,Shamus,2011,11,29,1322542800,5295,943,88.299927
14295,Shamus,2011,11,30,1322629200,684,119,88.117845
14297,Shamus,2011,12,1,1322715600,1577,285,91.870683
14305,Shamus,2011,12,2,1322802000,8177,1427,81.947130
14328,Shamus,2011,12,9,1323406800,1273,228,82.835053
14332,Shamus,2011,12,9,1323406800,2650,487,86.205885
14341,Shamus,2011,12,12,1323666000,1411,257,86.070221
14345,Shamus,2011,12,13,1323752400,544,96,81.855000
14348,Shamus,2011,12,14,1323838800,800,136,85.869130
14352,Shamus,2011,12,16,1324011600,268,44,94.300000
14356,Shamus,2011,12,16,1324011600,6765,1196,83.792717
14368,Shamus,2011,12,17,1324098000,1595,283,86.906685
14371,Shamus,2011,12,19,1324270800,2761,512,90.037394
14378,Shamus,2011,12,20,1324357200,4036,719,85.845293
14387,Shamus,2011,12,18,1324184400,1122,202,93.571040
14398,Josh,2011,12,19,1324270800,9808,1759,79.397013
14411,Shamus,2011,12,28,1325048400,8682,1573,88.866978
14422,Shamus,2011,12,26,1324875600,7592,1375,87.307784
14425,Shamus,2011,12,27,1324962000,9569,1698,87.228899
14432,Shamus,2011,12,21,1324443600,4604,822,83.292628
14437,Shamus,2011,12,22,1324530000,1942,366,92.714229
14458,Shamus,2011,12,29,1325134800,7142,1268,85.425376
14464,Shamus,2011,12,30,1325221200,11743,2062,85.438115
14503,Shamus,2011,12,23,1324616400,5495,997,80.570760
14536,Shamus,2011,12,23,1324616400,566,98,83.903291
14541,Shamus,2011,12,24,1324702800,1840,331,84.308433
14601,Shamus,2011,12,28,1325048400,1414,270,91.536767
14622,Shamus,2011,12,29,1325134800,748,144,98.077984
14634,Shamus,2011,12,31,1325307600,975,170,89.847368
14652,Shamus,2012,1,2,1325480400,2002,362,88.580553
14654,Shamus,2012,1,3,1325566800,12187,2149,80.243185
14674,Shamus,2012,1,4,1325653200,1157,213,86.133642
14678,Shamus,2012,1,8,1325998800,3940,692,80.323556
14682,Shamus,2012,1,10,1326171600,9730,1793,87.879000
14692,Shamus,2012,1,13,1326430800,518,88,81.763708
14708,Shamus,2012,1,9,1326085200,9915,1811,86.714628
14740,Shamus,2012,1,11,1326258000,1115,205,88.442190
14744,Shamus,2012,1,12,1326344400,1571,288,89.290601
14759,Shamus,2012,1,12,1326344400,1100,202,88.967236
14763,Shamus,2012,1,13,1326430800,918,164,81.296635
14765,Shamus,2012,1,13,1326430800,1318,236,85.274147
14773,Shamus,2012,1,15,1326603600,3184,556,85.254180
14775,Shamus,2012,1,16,1326690000,11568,2107,80.134211
14801,Shamus,2012,1,30,1327899600,3906,667,75.916305
14809,Josh,2012,1,17,1326776400,8204,1470,74.923491
14817,Shamus,2012,1,18,1326862800,6625,1168,80.338234
14841,Shamus,2012,1,18,1326862800,1610,292,86.687993
14846,Shamus,2012,1,18,1326862800,2082,363,77.078533
14849,Shamus,2012,1,19,1326949200,443,77,89.095974
